"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://www.w3.org/2000/01/rdf-schema#label","S.A. GIUSEPPE CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://purl.org/dc/elements/1.1/date","data deposito: 03/01/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://purl.org/dc/elements/1.1/title","S.A. GIUSEPPE CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000129_104602-104801/WEB/104602-104801_0076.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/referenceCode","MR099659"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/referenceCode","104674"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/scopeAndContent","SALUMI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/RHO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A._GIUSEPPE_CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/date","data deposito: 03/01/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://purl.org/dc/terms/temporal","1951-01-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SALUMIFICIO_AMBROSIANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/title","S.A. GIUSEPPE CITTERIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR099659","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
