"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008434","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR018820","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020311","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR016502","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017252","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014315","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034603","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036184","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030637","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008437","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015272","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR017218","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR030569","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008435","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008436","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR014126","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035265","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR033565","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118615","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137340","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138407","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140113","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140114","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR157118","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145128","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113983","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR113109","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090862","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090863","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR084207","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR081270","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR066498","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR068548","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR072164","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_HAVEN"
