"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://www.w3.org/2000/01/rdf-schema#label","DITTA COSTRUZIONI 'PATER' DI G. PATER & L. TOSINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://purl.org/dc/elements/1.1/date","data deposito: 24/11/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://purl.org/dc/elements/1.1/title","DITTA COSTRUZIONI 'PATER' DI G. PATER & L. TOSINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002020_34301-34500/WEB/34301-34500_0077.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://lod.xdams.org/reload/oad/referenceCode","MR029657"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://lod.xdams.org/reload/oad/referenceCode","34374"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://lod.xdams.org/reload/oad/scopeAndContent","AGGLOMERATI DI LEGNO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_COSTRUZIONI__PATER__DI_G._PATER_&_L._TOSINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIAN_GIACOMO_GUARNIERI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://lod.xdams.org/reload/oad/date","data deposito: 24/11/1925"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://purl.org/dc/terms/temporal","1925-11-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LEGNO_BETON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029657","http://lod.xdams.org/reload/oad/title","DITTA COSTRUZIONI 'PATER' DI G. PATER & L. TOSINI"
