"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0234","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN1263"
"http://dati.acs.beniculturali.it/governi.owl/IN1263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN1263","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN1263","http://www.w3.org/2000/01/rdf-schema#label","direttore generale delle leve e delle truppe presso il Ministero della guerra"
"http://dati.acs.beniculturali.it/governi.owl/IN1263","http://purl.org/dc/elements/1.1/title","direttore generale delle leve e delle truppe presso il Ministero della guerra"
"http://dati.acs.beniculturali.it/governi.owl/IN1263","http://purl.org/dc/elements/1.1/description","1896"
"http://dati.acs.beniculturali.it/governi.owl/IN1263","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0234"
"http://dati.acs.beniculturali.it/governi.owl/IN1263","http://dati.acs.beniculturali.it/governi.owl/ambito","delle leve e delle truppe presso il Ministero della guerra"
"http://dati.acs.beniculturali.it/governi.owl/IN1263","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN1263"
"http://dati.acs.beniculturali.it/governi.owl/IN1263","http://dati.acs.beniculturali.it/governi.owl/incarico","direttore generale"
"http://dati.acs.beniculturali.it/governi.owl/IN1263","http://dati.acs.beniculturali.it/governi.owl/nota","1896"
"http://dati.acs.beniculturali.it/governi.owl/IN1263","http://dati.acs.beniculturali.it/governi.owl/pos",5
