"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://www.w3.org/2000/01/rdf-schema#label","DITTA FRATELLI GRISANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://purl.org/dc/elements/1.1/date","data deposito: 26/08/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://purl.org/dc/elements/1.1/title","DITTA FRATELLI GRISANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004143_141-142/WEB/141-142_0189.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://lod.xdams.org/reload/oad/referenceCode","MR013750"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://lod.xdams.org/reload/oad/referenceCode","15120"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SAN_PAOLO_(BRASILE)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRASILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/[...]_VIA_FELICE_CAVALLOTTI_48_PARMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_FRATELLI_GRISANTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://lod.xdams.org/reload/oad/date","data deposito: 26/08/1914"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://purl.org/dc/terms/temporal","1914-08-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR013750","http://lod.xdams.org/reload/oad/title","DITTA FRATELLI GRISANTI"
