"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://www.w3.org/2000/01/rdf-schema#label","S.A R.L. ALGIDA-INDUSTRIA ALIMENTI GELATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://purl.org/dc/elements/1.1/date","data deposito: 08/05/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://purl.org/dc/elements/1.1/title","S.A R.L. ALGIDA-INDUSTRIA ALIMENTI GELATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000210_120801-121000/WEB/120801-121000_0093.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://lod.xdams.org/reload/oad/referenceCode","MR115839"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://lod.xdams.org/reload/oad/referenceCode","120886"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://lod.xdams.org/reload/oad/scopeAndContent","GELATI IN GENERE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.A_R.L._ALGIDA-INDUSTRIA_ALIMENTI_GELATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://lod.xdams.org/reload/oad/date","data deposito: 08/05/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://purl.org/dc/terms/temporal","1954-05-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DOMINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://lod.xdams.org/reload/oad/title","S.A R.L. ALGIDA-INDUSTRIA ALIMENTI GELATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR115839","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
