"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://www.w3.org/2000/01/rdf-schema#label","AKTIEBOLAGET TIDAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://purl.org/dc/elements/1.1/date","data deposito: 26/04/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://purl.org/dc/elements/1.1/title","AKTIEBOLAGET TIDAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004178_215-216/WEB/215-216_0176.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://lod.xdams.org/reload/oad/referenceCode","MR021187"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://lod.xdams.org/reload/oad/referenceCode","23669"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MARIESTAD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SVEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AKTIEBOLAGET_TIDAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PRESSO_BARZANO_E_ZANARDO_A_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://lod.xdams.org/reload/oad/date","data deposito: 26/04/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://purl.org/dc/terms/temporal","1922-04-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR021187","http://lod.xdams.org/reload/oad/title","AKTIEBOLAGET TIDAN"
