"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA MIRA-LANZA FABBRICHE DI SAPONI E CANDELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://purl.org/dc/elements/1.1/date","data deposito: 17/10/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA MIRA-LANZA FABBRICHE DI SAPONI E CANDELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_023/P002124_55101-55300/WEB/55101-55300_0111.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/referenceCode","MR050456"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/referenceCode","55193"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/scopeAndContent","CANDELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MIRA-LANZA_FABBRICHE_DI_SAPONI_E_CANDELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/date","data deposito: 17/10/1936"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://purl.org/dc/terms/temporal","1936-10-17"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA MIRA-LANZA FABBRICHE DI SAPONI E CANDELE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR050456","http://lod.xdams.org/reload/oad/note","CPE GENOVA"
