"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://www.w3.org/2000/01/rdf-schema#label","SOC. DAVIDE & FRANCESCO MORLICCHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://purl.org/dc/elements/1.1/date","data deposito: 13/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://purl.org/dc/elements/1.1/title","SOC. DAVIDE & FRANCESCO MORLICCHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003019_148401-148600/WEB/148401-148600_0099.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/referenceCode","MR142941"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/referenceCode","148489"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/scopeAndContent","CONCENTRATO DI POMODORO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALERNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SCAFATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/STUDIO_TECNICO_CIRILLO,_NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._DAVIDE_&_FRANCESCO_MORLICCHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/date","data deposito: 13/03/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://purl.org/dc/terms/temporal","1959-03-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TOMATO_PASTE_MORLEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/title","SOC. DAVIDE & FRANCESCO MORLICCHIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR142941","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
