"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://www.w3.org/2000/01/rdf-schema#label","COTONIFICIO LEGLER S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://purl.org/dc/elements/1.1/date","data deposito: 20/06/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://purl.org/dc/elements/1.1/title","COTONIFICIO LEGLER S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003097_162401-162500/WEB/162401-162500_0056.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/referenceCode","MR156683"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/referenceCode","162448"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/scopeAndContent","TESSUTI, COPERTE DA LETTO ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PONTE_S._PIETRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/COTONIFICIO_LEGLER_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DR._ING._G._MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/date","data deposito: 20/06/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://purl.org/dc/terms/temporal","1963-06-20"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/title","COTONIFICIO LEGLER S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR156683","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
