"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://www.w3.org/2000/01/rdf-schema#label","DITTA TESSITURA DI BREMBATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://purl.org/dc/elements/1.1/date","data deposito: 05/08/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://purl.org/dc/elements/1.1/title","DITTA TESSITURA DI BREMBATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_037A/P005108_109-110-111/WEB/109-110-111_0035.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_031/P004114_11601-11700/WEB/11601-11700_0099.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://lod.xdams.org/reload/oad/referenceCode","MR010681"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://lod.xdams.org/reload/oad/referenceCode","11696"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BREMBATE_DI_SOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BERGAMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_TESSITURA_DI_BREMBATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://lod.xdams.org/reload/oad/date","data deposito: 05/08/1911"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://purl.org/dc/terms/temporal","1911-08-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR010681","http://lod.xdams.org/reload/oad/title","DITTA TESSITURA DI BREMBATE"
