"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://www.w3.org/2000/01/rdf-schema#label","""15/9. Cassino. Società dei miglioramenti agrari""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://lod.xdams.org/reload/oad/startDate","1876"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://purl.org/dc/elements/1.1/date","1876-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://purl.org/dc/elements/1.1/title","""15/9. Cassino. Società dei miglioramenti agrari""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010575"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0013"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://lod.xdams.org/reload/oad/referenceCode","168"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/15.9"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cassino"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Societa_agrarie"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010575","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
