"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://www.w3.org/2000/01/rdf-schema#label","MENOZZI S. ACC. S. INDUSTRIA LIQUERIZIA E AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://purl.org/dc/elements/1.1/date","data deposito: 29/12/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://purl.org/dc/elements/1.1/title","MENOZZI S. ACC. S. INDUSTRIA LIQUERIZIA E AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000252_129202-129400/WEB/129202-129400_0122.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/referenceCode","MR124257"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/referenceCode","129313"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/scopeAndContent","LIQUIRIZIA CONFETTATA, LIQUERIZIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PESCARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTESILVANO_SPIAGGIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._A._GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MENOZZI_S._ACC._S._INDUSTRIA_LIQUERIZIA_E_AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/date","data deposito: 29/12/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://purl.org/dc/terms/temporal","1955-12-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PIN-PIN_(_LIQUIPIN_)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/title","MENOZZI S. ACC. S. INDUSTRIA LIQUERIZIA E AFFINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR124257","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
