"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://www.w3.org/2000/01/rdf-schema#label","TUTTLE & BAILEY INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://purl.org/dc/elements/1.1/date","data deposito: 10/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://purl.org/dc/elements/1.1/title","TUTTLE & BAILEY INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000220_122801-123001/WEB/122801-123001_0133.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/referenceCode","122927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/referenceCode","MR117880"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/scopeAndContent","IMPIANTI DI RISCALDAMENTO, PRODUZIONE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_BRITAIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TUTTLE_&_BAILEY_INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/date","data deposito: 10/11/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://purl.org/dc/terms/temporal","1954-11-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/title","TUTTLE & BAILEY INCORPORATED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117880","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
