"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://www.w3.org/2000/01/rdf-schema#label","CONSORZIO AGRARIO PROVINCIALE DI MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://purl.org/dc/elements/1.1/date","data deposito: 26/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://purl.org/dc/elements/1.1/title","CONSORZIO AGRARIO PROVINCIALE DI MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000289_136602-136801/WEB/136602-136801_0036.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/referenceCode","136633"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/referenceCode","MR131570"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/scopeAndContent","ALIMENTI ZOOTECNICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSORZIO_AGRARIO_PROVINCIALE_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INGG._RACHELI,_BOSSI_&_C.,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/date","data deposito: 26/04/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://purl.org/dc/terms/temporal","1957-04-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ALLEVIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/title","CONSORZIO AGRARIO PROVINCIALE DI MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR131570","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
