"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://www.w3.org/2000/01/rdf-schema#label","""Padova. 1 Camposampiero. 2 Cittadella. 3 Conselve. 4 Este. 5 Monselice. 6 Montagnana. 7 Padova. 8 Piove""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://lod.xdams.org/reload/oad/startDate","1870"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://purl.org/dc/elements/1.1/date","1870-1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://purl.org/dc/elements/1.1/title","""Padova. 1 Camposampiero. 2 Cittadella. 3 Conselve. 4 Este. 5 Monselice. 6 Montagnana. 7 Padova. 8 Piove""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0001196"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://lod.xdams.org/reload/oad/endDate","1871"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001195"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://lod.xdams.org/reload/oad/referenceCode","1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Camposampiero"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Conselve"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cittadella"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Montagnana"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Monselice"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Este"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Padova"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0001196","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
