"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ANONIMA MATERIALI REFRATTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://purl.org/dc/elements/1.1/date","data deposito: 06/06/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://purl.org/dc/elements/1.1/title","SOCIETA' ANONIMA MATERIALI REFRATTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_035/P004148_152-153/WEB/152-153_0102.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://lod.xdams.org/reload/oad/referenceCode","16470"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://lod.xdams.org/reload/oad/referenceCode","MR015028"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVORNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC._IT._BREVETTI_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ANONIMA_MATERIALI_REFRATTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://lod.xdams.org/reload/oad/date","data deposito: 06/06/1917"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://purl.org/dc/terms/temporal","1917-06-06"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR015028","http://lod.xdams.org/reload/oad/title","SOCIETA' ANONIMA MATERIALI REFRATTARI"
