"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://www.w3.org/2000/01/rdf-schema#label","SVILUPPO SILICALCITE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://purl.org/dc/elements/1.1/date","data deposito: 12/08/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://purl.org/dc/elements/1.1/title","SVILUPPO SILICALCITE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_016/P003143_167001-167100/WEB/167001-167100_0171.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/referenceCode","167082"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/referenceCode","MR161313"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIALI DA COSTRUZIONE."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G._MODIANO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SVILUPPO_SILICALCITE_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/date","data deposito: 12/08/1964"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://purl.org/dc/terms/temporal","1964-08-12"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CREPIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/title","SVILUPPO SILICALCITE S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR161313","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
