"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://www.w3.org/2000/01/rdf-schema#label","AZIENDA AGRICOLA LEONE DE CASTRIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://purl.org/dc/elements/1.1/date","data deposito: 02/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://purl.org/dc/elements/1.1/title","AZIENDA AGRICOLA LEONE DE CASTRIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003067_158002-158200/WEB/158002-158200_0008.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/referenceCode","158005"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/referenceCode","MR152249"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/scopeAndContent","VINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SALICE_SALENTINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AZIENDA_AGRICOLA_LEONE_DE_CASTRIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_LECCE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/date","data deposito: 02/09/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://purl.org/dc/terms/temporal","1957-09-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PRIMOFIORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/title","AZIENDA AGRICOLA LEONE DE CASTRIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152249","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
