"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://www.w3.org/2000/01/rdf-schema#label","ALESSANDRO BERNACHON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://purl.org/dc/elements/1.1/date","data deposito: 22/10/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://purl.org/dc/elements/1.1/title","ALESSANDRO BERNACHON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002043_38901-39100/WEB/38901-39100_0174.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://lod.xdams.org/reload/oad/referenceCode","39065"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://lod.xdams.org/reload/oad/referenceCode","MR034339"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://lod.xdams.org/reload/oad/scopeAndContent","PESCI CONSERVATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ALESSANDRO_BERNACHON"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/G.B._CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://lod.xdams.org/reload/oad/date","data deposito: 22/10/1928"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://purl.org/dc/terms/temporal","1928-10-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/NORGE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR034339","http://lod.xdams.org/reload/oad/title","ALESSANDRO BERNACHON"
