"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://www.w3.org/2000/01/rdf-schema#label","SOCIETA' ITALIANA TELEVISIONE S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://purl.org/dc/elements/1.1/date","data deposito: 29/05/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://purl.org/dc/elements/1.1/title","SOCIETA' ITALIANA TELEVISIONE S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000212_121201-121400/WEB/121201-121400_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://lod.xdams.org/reload/oad/referenceCode","MR116231"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://lod.xdams.org/reload/oad/referenceCode","121278"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://lod.xdams.org/reload/oad/scopeAndContent","'APPARECCHI DI TELEVISIONE A PROIEZIONE'"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETA__ITALIANA_TELEVISIONE_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://lod.xdams.org/reload/oad/date","data deposito: 29/05/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://purl.org/dc/terms/temporal","1954-05-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/TELEPROIETTORE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://lod.xdams.org/reload/oad/title","SOCIETA' ITALIANA TELEVISIONE S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR116231","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
