"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPE LEVA SOC. IN NOME COLL. DI GIORDANO E PRIMO LEVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://purl.org/dc/elements/1.1/date","data deposito: 26/01/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://purl.org/dc/elements/1.1/title","GIUSEPPE LEVA SOC. IN NOME COLL. DI GIORDANO E PRIMO LEVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000259_130601-130801/WEB/130601-130801_0163.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/referenceCode","MR125689"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/referenceCode","130747"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/scopeAndContent","BIANCHERIA CONFEZIONATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TRAVEDONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VARESE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPE_LEVA_SOC._IN_NOME_COLL._DI_GIORDANO_E_PRIMO_LEVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/date","data deposito: 26/01/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://purl.org/dc/terms/temporal","1956-01-26"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LETRA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/title","GIUSEPPE LEVA SOC. IN NOME COLL. DI GIORDANO E PRIMO LEVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR125689","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
