"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://www.w3.org/2000/01/rdf-schema#label","FONDERIA EMAILLERIE SOCIETE' ANONYME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://purl.org/dc/elements/1.1/date","data deposito: 03/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://purl.org/dc/elements/1.1/title","FONDERIA EMAILLERIE SOCIETE' ANONYME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003049_154401-154601/WEB/154401-154601_0172.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/referenceCode","MR148807"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/referenceCode","154562"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/scopeAndContent","ARTICOLI IN GHISA GREGGIA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BRUXELLES"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JACOBACCI-CASETTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FONDERIA_EMAILLERIE_SOCIETE__ANONYME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/date","data deposito: 03/11/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://purl.org/dc/terms/temporal","1959-11-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/STOVIGLIE_IN_GHISASMALTO_F._E."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/title","FONDERIA EMAILLERIE SOCIETE' ANONYME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148807","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
