"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://www.w3.org/2000/01/rdf-schema#label","SOCIÉTÉ DES ETABLISSEMENTS GAUMONT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://purl.org/dc/elements/1.1/date","data deposito: 02/06/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://purl.org/dc/elements/1.1/title","SOCIÉTÉ DES ETABLISSEMENTS GAUMONT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004095_9701-9800/WEB/9701-9800_0026.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_034A/P005030_91-92-93/WEB/Vol_91-92-93_0178.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://lod.xdams.org/reload/oad/referenceCode","MR008913"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://lod.xdams.org/reload/oad/referenceCode","9723"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FRANCIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PARIGI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOCIETE_DES_ETABLISSEMENTS_GAUMONT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://lod.xdams.org/reload/oad/date","data deposito: 02/06/1909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://purl.org/dc/terms/temporal","1909-06-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008913","http://lod.xdams.org/reload/oad/title","SOCIÉTÉ DES ETABLISSEMENTS GAUMONT"
