"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://www.w3.org/2000/01/rdf-schema#label","SOC.IN NOME COLL. I.L.M.A. DI CAFAGNO DOMENICO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://purl.org/dc/elements/1.1/date","data deposito: 08/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://purl.org/dc/elements/1.1/title","SOC.IN NOME COLL. I.L.M.A. DI CAFAGNO DOMENICO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003070_158601-158801/WEB/158601-158801_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://lod.xdams.org/reload/oad/referenceCode","MR152843"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://lod.xdams.org/reload/oad/referenceCode","158601"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://lod.xdams.org/reload/oad/scopeAndContent","MOBILI, INFISSI, AVVOLGIBILI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOC.IN_NOME_COLL._I.L.M.A._DI_CAFAGNO_DOMENICO_&_C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://lod.xdams.org/reload/oad/date","data deposito: 08/01/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://purl.org/dc/terms/temporal","1960-01-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://lod.xdams.org/reload/oad/title","SOC.IN NOME COLL. I.L.M.A. DI CAFAGNO DOMENICO & C."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR152843","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
