"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Ca3866","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1387"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/ministeri"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://www.w3.org/2000/01/rdf-schema#label","Ministero del Lavoro e della Previdenza Sociale"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://www.w3.org/2002/07/owl#sameAs","http://dati.camera.it/ocd/organoGoverno.rdf/og19_18"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://purl.org/dc/elements/1.1/title","Ministero del Lavoro e della Previdenza Sociale"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3869"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3867"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3866"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca3868"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_governo","http://dati.acs.beniculturali.it/governi.owl/G087R"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://dati.acs.beniculturali.it/governi.owl/ha_tipoMinistero","http://dati.acs.beniculturali.it/governi.owl/Tf31"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://dati.acs.beniculturali.it/governi.owl/denominazioneACS","Ministero del Lavoro e della Previdenza Sociale"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://dati.acs.beniculturali.it/governi.owl/denominazioneTipo","Lavoro"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://dati.acs.beniculturali.it/governi.owl/idGoverniACS","Go089"
"http://dati.acs.beniculturali.it/governi.owl/Mi1387","http://dati.acs.beniculturali.it/governi.owl/identificativo","Mi1387"
"http://dati.acs.beniculturali.it/governi.owl/Tf31","http://dati.acs.beniculturali.it/governi.owl/è_tipoMinistero_di","http://dati.acs.beniculturali.it/governi.owl/Mi1387"
"http://dati.acs.beniculturali.it/governi.owl/Ca3867","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1387"
"http://dati.acs.beniculturali.it/governi.owl/Ca3869","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1387"
"http://dati.acs.beniculturali.it/governi.owl/Ca3868","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1387"
"http://dati.acs.beniculturali.it/governi.owl/G087R","http://dati.acs.beniculturali.it/governi.owl/governo_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi1387"
