"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://www.w3.org/2000/01/rdf-schema#label","VITTORIO VERGANI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://purl.org/dc/elements/1.1/date","data deposito: 22/07/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://purl.org/dc/elements/1.1/title","VITTORIO VERGANI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003173_170001-170100/WEB/170001-170100_0083.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003173_170001-170100/WEB/170001-170100_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/referenceCode","170066"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/referenceCode","MR164292"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANTU_"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/VITTORIO_VERGANI_&_C._S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/date","data deposito: 22/07/1963"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://purl.org/dc/terms/temporal","1963-07-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/DUE_PALME"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/title","VITTORIO VERGANI & C. S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164292","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
