"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://www.w3.org/2000/01/rdf-schema#label","""13/1. Concorso al posto di assistente presso la Stazione di caseificio di Lodi""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://lod.xdams.org/reload/oad/startDate","1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://purl.org/dc/elements/1.1/date","1888-1889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://purl.org/dc/elements/1.1/title","""13/1. Concorso al posto di assistente presso la Stazione di caseificio di Lodi""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0019732"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://lod.xdams.org/reload/oad/endDate","1889"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0002"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://lod.xdams.org/reload/oad/referenceCode","6"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/13.1"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Lodi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Stazione_di_caseificio_di_Lodi"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019732","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
