"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://www.w3.org/2000/01/rdf-schema#label","MANIAGO EXPORT CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://purl.org/dc/elements/1.1/date","data deposito: 30/11/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://purl.org/dc/elements/1.1/title","MANIAGO EXPORT CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_002/P000052_88801-89000/WEB/88801-89000_0161.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/referenceCode","88951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/referenceCode","MR083950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/scopeAndContent","UTENSILI DOMESTICI IN GENERE, COLTELLERIE, FORBICI E STRUMENTI TAGLIEN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANIAGO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/UDINE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/MANIAGO_EXPORT_CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/date","data deposito: 30/11/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://purl.org/dc/terms/temporal","1946-11-30"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/title","MANIAGO EXPORT CORPORATION"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083950","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
