"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://www.w3.org/2000/01/rdf-schema#label","""Giunte speciali presso le camere di commercio"". Seconda parte: giunte di Brescia, Cagliari, Caltanissetta, Carrara, Caserta, Catanzaro, Chiavenna, Chieti, Civitavecchia, Como, Cosenza, Cremona e Firenze."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/startDate","1872"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://purl.org/dc/elements/1.1/date","1872-1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://purl.org/dc/elements/1.1/title","""Giunte speciali presso le camere di commercio"". Seconda parte: giunte di Brescia, Cagliari, Caltanissetta, Carrara, Caserta, Catanzaro, Chiavenna, Chieti, Civitavecchia, Como, Cosenza, Cremona e Firenze."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0012899"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/endDate","1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/otherlevel"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012886"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/referenceCode","20"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/scopeAndContent","contiene opuscolo, manifesti"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Firenze"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Civitavecchia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Carrara"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Brescia"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caserta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Caltanissetta"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cagliari"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Como"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cremona"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Catanzaro"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Chiavenna"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Chieti"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Cosenza"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/has_otherlevel","sottofascicolo"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0012899","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
