"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://www.w3.org/2000/01/rdf-schema#label","JOSEPH DISCON CRUCIBLE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://purl.org/dc/elements/1.1/date","data deposito: 13/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://purl.org/dc/elements/1.1/title","JOSEPH DISCON CRUCIBLE COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004184_227-228/WEB/227-228_0185.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://lod.xdams.org/reload/oad/referenceCode","25402"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://lod.xdams.org/reload/oad/referenceCode","MR022627"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_JERSEY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/JERSEY_CITY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/JOSEPH_DISCON_CRUCIBLE_COMPANY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO_&_ZANARDO_-_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://lod.xdams.org/reload/oad/date","data deposito: 13/04/1923"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://purl.org/dc/terms/temporal","1923-04-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR022627","http://lod.xdams.org/reload/oad/title","JOSEPH DISCON CRUCIBLE COMPANY"
