"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://www.w3.org/2000/01/rdf-schema#label","KLOPFER FRIEDERICH AUGUST VOLKMAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://purl.org/dc/elements/1.1/date","data deposito: 18/07/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://purl.org/dc/elements/1.1/title","KLOPFER FRIEDERICH AUGUST VOLKMAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_030/P004088_9001-9100/WEB/9001-9100_0024.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_033A/P005028_85-86-87/WEB/Vol_85-86-87_0116.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://lod.xdams.org/reload/oad/referenceCode","MR008288"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://lod.xdams.org/reload/oad/referenceCode","9021"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GERMANIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/DRESDA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_SPECIALE_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/KLOPFER_FRIEDERICH_AUGUST_VOLKMAR"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://lod.xdams.org/reload/oad/date","data deposito: 18/07/1908"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://purl.org/dc/terms/temporal","1908-07-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR008288","http://lod.xdams.org/reload/oad/title","KLOPFER FRIEDERICH AUGUST VOLKMAR"
