"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://www.w3.org/2000/01/rdf-schema#label","GIUSEPPINA DANIELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://purl.org/dc/elements/1.1/date","data deposito: 03/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://purl.org/dc/elements/1.1/title","GIUSEPPINA DANIELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_015/P003079_160401-160600/WEB/160401-160600_0047.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/referenceCode","160444"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/referenceCode","MR154682"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/scopeAndContent","RICOTTA DI LATTE PECORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LIVORNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CECINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_LIVORNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIUSEPPINA_DANIELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/date","data deposito: 03/03/1960"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://purl.org/dc/terms/temporal","1960-03-03"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VERA_RICOTTA_PECORINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/title","GIUSEPPINA DANIELLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154682","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
