"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://www.w3.org/2000/01/rdf-schema#label","INDIA TYRE & RUBBER COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://purl.org/dc/elements/1.1/date","data deposito: 22/09/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://purl.org/dc/elements/1.1/title","INDIA TYRE & RUBBER COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_003/P000069_92601-92800/WEB/92601-92800_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/referenceCode","92747"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/referenceCode","MR087738"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/scopeAndContent","COPERTONI PER CERCHIONI E TUBI INTERNI PER CERCHIONI FATTI TUTTI DI GO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GRAN_BRETAGNA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SCOTLAND"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INCHINNAN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/INDIA_TYRE_&_RUBBER_COMPANY_LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/date","data deposito: 22/09/1948"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://purl.org/dc/terms/temporal","1948-09-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/title","INDIA TYRE & RUBBER COMPANY LIMITED"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087738","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
