"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi1081","http://dati.acs.beniculturali.it/governi.owl/biografia_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2634"
"http://dati.acs.beniculturali.it/governi.owl/Ca2634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/cariche"
"http://dati.acs.beniculturali.it/governi.owl/Ca2634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/Ca2634","http://www.w3.org/2000/01/rdf-schema#label","Sottosegretario per le Bonifiche"
"http://dati.acs.beniculturali.it/governi.owl/Ca2634","http://purl.org/dc/elements/1.1/title","Sottosegretario per le Bonifiche"
"http://dati.acs.beniculturali.it/governi.owl/Ca2634","http://dati.acs.beniculturali.it/governi.owl/carica_ha_biografia","http://dati.acs.beniculturali.it/governi.owl/Bi1081"
"http://dati.acs.beniculturali.it/governi.owl/Ca2634","http://dati.acs.beniculturali.it/governi.owl/carica_ha_ministero","http://dati.acs.beniculturali.it/governi.owl/Mi0963"
"http://dati.acs.beniculturali.it/governi.owl/Ca2634","http://dati.acs.beniculturali.it/governi.owl/cognome","Rumor Mariano"
"http://dati.acs.beniculturali.it/governi.owl/Ca2634","http://dati.acs.beniculturali.it/governi.owl/identificativo","Ca2634"
"http://dati.acs.beniculturali.it/governi.owl/Ca2634","http://dati.acs.beniculturali.it/governi.owl/ordineCarica",7
"http://dati.acs.beniculturali.it/governi.owl/Mi0963","http://dati.acs.beniculturali.it/governi.owl/ministero_ha_carica","http://dati.acs.beniculturali.it/governi.owl/Ca2634"
