"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://www.w3.org/2000/01/rdf-schema#label","DITTA SILVIO MELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://purl.org/dc/elements/1.1/date","data deposito: 11/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://purl.org/dc/elements/1.1/title","DITTA SILVIO MELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003174_170101-170200/WEB/170101-170200_0066.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_017/P003174_170101-170200/WEB/170101-170200_0067.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/referenceCode","MR164375"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/referenceCode","170149"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/scopeAndContent","QUELLI INDICATI NELLA UNITA DICHIARAZIONE DI PROTEZIONE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_E_MARIO_TORTA,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SILVIO_MELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/date","data deposito: 11/03/1961"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://purl.org/dc/terms/temporal","1961-03-11"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANISETTA_MELETTI_DRY"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/title","DITTA SILVIO MELETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR164375","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
