"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://www.w3.org/2000/01/rdf-schema#label","""17/4. Ascoli Piceno. Scuola pratica di agricoltura. Volume II. Dal 1° gennaio 1886 al 30 giugno 1887"": contabilità; bilanci; relazioni annuali; andamento didattico e disciplinare; esami; locali; borse di studio; affari diversi."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://lod.xdams.org/reload/oad/startDate","1885"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://purl.org/dc/elements/1.1/date","1885-1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://purl.org/dc/elements/1.1/title","""17/4. Ascoli Piceno. Scuola pratica di agricoltura. Volume II. Dal 1° gennaio 1886 al 30 giugno 1887"": contabilità; bilanci; relazioni annuali; andamento didattico e disciplinare; esami; locali; borse di studio; affari diversi."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0020506"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://lod.xdams.org/reload/oad/endDate","1888"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0156"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0019726"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://lod.xdams.org/reload/oad/referenceCode","777"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/17.4"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ascoli_Piceno"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/oad/entiACS/Scuole_pratiche_di_agricoltura"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0020506","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
