"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://www.w3.org/2000/01/rdf-schema#label","ANTONIO MERCANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://purl.org/dc/elements/1.1/date","data deposito: 05/08/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://purl.org/dc/elements/1.1/title","ANTONIO MERCANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003037_152001-152200/WEB/152001-152200_0096.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/referenceCode","MR146339"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/referenceCode","152087"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/scopeAndContent","SERRATURE CON COMANDO A ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/THIENE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ANTONIO_MERCANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ZINI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/date","data deposito: 05/08/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://purl.org/dc/terms/temporal","1959-08-05"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/EUREKA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/title","ANTONIO MERCANTE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR146339","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
