"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2","http://www.w3.org/2000/01/rdf-schema#label","Consorzi di irrigazione"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2","http://www.w3.org/2004/02/skos/core#prefLabel","Consorzi di irrigazione"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2","http://purl.org/dc/elements/1.1/title","Consorzi di irrigazione"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2","http://www.w3.org/2004/02/skos/core#inScheme","http://dati.acs.beniculturali.it/oad/titolarioMAIC/titolario"
"http://dati.acs.beniculturali.it/oad/titolarioMaic/IX","http://www.w3.org/2004/02/skos/core#narrower","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014989","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014989","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014992","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014992","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014998","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014998","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015001","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015001","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015002","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015002","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015007","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015007","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015008","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015008","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015016","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015016","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015017","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015017","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015018","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015018","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015022","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015022","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015023","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015023","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015028","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015028","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015029","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015029","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015036","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015036","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015039","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015039","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015040","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015040","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015046","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015046","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015047","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015047","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015053","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015053","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015056","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015056","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015057","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015057","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015060","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015060","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015063","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015063","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015068","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015068","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015071","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015071","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015072","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015072","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015081","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015081","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015085","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015085","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015087","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015087","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015095","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015095","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015099","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015099","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015100","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015100","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015103","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015103","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015104","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015104","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015110","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015110","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015111","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015111","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015113","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015113","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015114","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015114","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015120","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015120","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015121","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015121","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014943","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014943","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014944","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014944","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014945","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014945","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014946","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014946","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014947","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014947","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014949","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014949","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014950","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014950","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014953","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014953","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014957","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014957","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014958","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014958","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014959","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014959","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014961","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014961","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014962","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014962","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014964","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014964","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014966","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014966","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014969","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014969","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014972","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014972","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014973","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014973","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014976","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014976","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014978","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014978","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014979","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014979","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014980","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014980","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014981","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014981","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014984","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014984","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014986","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014986","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014990","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014990","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014991","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014991","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014996","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014996","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014997","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014997","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014999","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0014999","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015000","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015000","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015003","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015003","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015009","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0015009","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/20.2"
