"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://www.w3.org/2000/01/rdf-schema#label","IMCA RADIO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://purl.org/dc/elements/1.1/date","data deposito: 10/09/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://purl.org/dc/elements/1.1/title","IMCA RADIO S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_004/P000085_95801-96000/WEB/95801-96000_0103.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://lod.xdams.org/reload/oad/referenceCode","95902"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://lod.xdams.org/reload/oad/referenceCode","MR090889"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://lod.xdams.org/reload/oad/scopeAndContent","RADIORICEVITORI,RADIOFONOGRAFI."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ALESSANDRIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/IMCA_RADIO_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://lod.xdams.org/reload/oad/date","data deposito: 10/09/1949"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://purl.org/dc/terms/temporal","1949-09-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PANGAMMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR090889","http://lod.xdams.org/reload/oad/title","IMCA RADIO S.P.A."
