"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://www.w3.org/2000/01/rdf-schema#label","DAVID BOGEN CO.INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://purl.org/dc/elements/1.1/date","data deposito: 10/04/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://purl.org/dc/elements/1.1/title","DAVID BOGEN CO.INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000261_131001-131200/WEB/131001-131200_0089.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/referenceCode","MR126021"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/referenceCode","131079"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI ED IMPIANTI PER LA ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NEW_YORK"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FISCHETTI_&_WEBER,_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GENOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DAVID_BOGEN_CO.INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/date","data deposito: 10/04/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://purl.org/dc/terms/temporal","1956-04-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/title","DAVID BOGEN CO.INC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR126021","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
