"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://www.w3.org/2000/01/rdf-schema#label","TESSITURA FILATURA CANDEGGIO TINTORIA NATALE MACCHI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://purl.org/dc/elements/1.1/date","data deposito: 10/06/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://purl.org/dc/elements/1.1/title","TESSITURA FILATURA CANDEGGIO TINTORIA NATALE MACCHI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_026/P000348_68202-68400/WEB/68202-68400_0101.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/referenceCode","68298"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/referenceCode","MR063354"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/scopeAndContent","TIPO DI TELA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NOVARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GALLIATE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/TESSITURA_FILATURA_CANDEGGIO_TINTORIA_NATALE_MACCHI_&_FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/date","data deposito: 10/06/1943"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://purl.org/dc/terms/temporal","1943-06-10"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VERA_TELA_CAMICIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/title","TESSITURA FILATURA CANDEGGIO TINTORIA NATALE MACCHI & FIGLIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR063354","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
