"subject","predicate","object"
"http://dati.acs.beniculturali.it/governi.owl/Bi0168","http://dati.acs.beniculturali.it/governi.owl/ha_incarico","http://dati.acs.beniculturali.it/governi.owl/IN0926"
"http://dati.acs.beniculturali.it/governi.owl/IN0926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#NamedIndividual"
"http://dati.acs.beniculturali.it/governi.owl/IN0926","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dati.acs.beniculturali.it/governi.owl/incarichi"
"http://dati.acs.beniculturali.it/governi.owl/IN0926","http://www.w3.org/2000/01/rdf-schema#label","presidente dell'Esposizione internazionale di Torino"
"http://dati.acs.beniculturali.it/governi.owl/IN0926","http://purl.org/dc/elements/1.1/title","presidente dell'Esposizione internazionale di Torino"
"http://dati.acs.beniculturali.it/governi.owl/IN0926","http://purl.org/dc/elements/1.1/description","1911"
"http://dati.acs.beniculturali.it/governi.owl/IN0926","http://dati.acs.beniculturali.it/governi.owl/è_incarico_di","http://dati.acs.beniculturali.it/governi.owl/Bi0168"
"http://dati.acs.beniculturali.it/governi.owl/IN0926","http://dati.acs.beniculturali.it/governi.owl/ambito","dell'Esposizione internazionale di Torino"
"http://dati.acs.beniculturali.it/governi.owl/IN0926","http://dati.acs.beniculturali.it/governi.owl/identificativo","IN0926"
"http://dati.acs.beniculturali.it/governi.owl/IN0926","http://dati.acs.beniculturali.it/governi.owl/incarico","presidente"
"http://dati.acs.beniculturali.it/governi.owl/IN0926","http://dati.acs.beniculturali.it/governi.owl/nota","1911"
"http://dati.acs.beniculturali.it/governi.owl/IN0926","http://dati.acs.beniculturali.it/governi.owl/pos",4
