"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://www.w3.org/2000/01/rdf-schema#label","CANADIAN DISTILLERS LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://purl.org/dc/elements/1.1/date","data deposito: 13/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://purl.org/dc/elements/1.1/title","CANADIAN DISTILLERS LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_013/P003007_146001-146200/WEB/146001-146200_0199.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/referenceCode","146179"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/referenceCode","MR140712"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/scopeAndContent","VINI, SPIRITI E LIQUORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MONTREAL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CANADIAN_DISTILLERS_LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/BARZANO__&_ZANARDO,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/date","data deposito: 13/12/1958"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://purl.org/dc/terms/temporal","1958-12-13"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/title","CANADIAN DISTILLERS LTD."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR140712","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
