"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://www.w3.org/2000/01/rdf-schema#label","CLEMENTE CLERICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://purl.org/dc/elements/1.1/date","data deposito: 01/09/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://purl.org/dc/elements/1.1/title","CLEMENTE CLERICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_024/P002131_56501-56700/WEB/56501-56700_0080.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://lod.xdams.org/reload/oad/referenceCode","MR051835"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://lod.xdams.org/reload/oad/referenceCode","56572"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://lod.xdams.org/reload/oad/scopeAndContent","VINI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMAZZO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_PROV._DELLE_CORPORAZIONI_COMO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CLEMENTE_CLERICI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://lod.xdams.org/reload/oad/date","data deposito: 01/09/1937"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://purl.org/dc/terms/temporal","1937-09-01"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR051835","http://lod.xdams.org/reload/oad/title","CLEMENTE CLERICI"
