"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://www.w3.org/2000/01/rdf-schema#label","RENZO POGLIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://purl.org/dc/elements/1.1/date","data deposito: 14/06/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://purl.org/dc/elements/1.1/title","RENZO POGLIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_027/P000388_76201-76400/WEB/76201-76400_0042.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://lod.xdams.org/reload/oad/referenceCode","MR071283"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://lod.xdams.org/reload/oad/referenceCode","76234"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://lod.xdams.org/reload/oad/scopeAndContent","APERITIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_NELL_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_REGGIO_EMILIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/RENZO_POGLIANI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://lod.xdams.org/reload/oad/date","data deposito: 14/06/1946"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://purl.org/dc/terms/temporal","1946-06-14"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/APERITIVO_AZZURRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR071283","http://lod.xdams.org/reload/oad/title","RENZO POGLIANI"
