"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://www.w3.org/2000/01/rdf-schema#label","S.R.L. F.LLI DE ROSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://purl.org/dc/elements/1.1/date","data deposito: 15/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://purl.org/dc/elements/1.1/title","S.R.L. F.LLI DE ROSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_008/P000218_122401-122600/WEB/122401-122600_0177.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/referenceCode","MR117520"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/referenceCode","122567"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/scopeAndContent","OLIO COMMESTIBILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/NAPOLI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/SORRENTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/S.R.L._F.LLI_DE_ROSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/date","data deposito: 15/09/1954"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://purl.org/dc/terms/temporal","1954-09-15"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/title","S.R.L. F.LLI DE ROSA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR117520","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
