"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://www.w3.org/2000/01/rdf-schema#label","AZIENDE LUCIANI S.P.A. AZIENDA BOVIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://purl.org/dc/elements/1.1/date","data deposito: 18/04/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://purl.org/dc/elements/1.1/title","AZIENDE LUCIANI S.P.A. AZIENDA BOVIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000142_107201-107400/WEB/107201-107400_0141.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000142_107201-107400/WEB/107201-107400_0142.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/referenceCode","107333"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/referenceCode","MR102318"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/scopeAndContent","DADI ALIMENTARI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FELTRE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_BELLUNO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AZIENDE_LUCIANI_S.P.A._AZIENDA_BOVIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/date","data deposito: 18/04/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://purl.org/dc/terms/temporal","1951-04-18"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/90_DADI_POLLO_UOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/title","AZIENDE LUCIANI S.P.A. AZIENDA BOVIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR102318","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI RINNOVAZIONE"
