"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://www.w3.org/2000/01/rdf-schema#label","DITTA BINDA OBERTO FU COMM. BARTOLOMEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://purl.org/dc/elements/1.1/type","COMMERCIO/PRODOTTO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://purl.org/dc/elements/1.1/date","data deposito: 29/10/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://purl.org/dc/elements/1.1/title","DITTA BINDA OBERTO FU COMM. BARTOLOMEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002052_40701-40900/WEB/40701-40900_0011.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/referenceCode","MR035980"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/referenceCode","40708"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATO PER RENDERE FATTRICI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FORMIGARA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CREMONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CONSIGLIO_REGIONALE_DELL_ECONOMIA_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BINDA_OBERTO_FU_COMM._BARTOLOMEO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BARZANO__ZANARDO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/date","data deposito: 29/10/1929"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://purl.org/dc/terms/temporal","1929-10-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/ANTISTERIL"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR035980","http://lod.xdams.org/reload/oad/title","DITTA BINDA OBERTO FU COMM. BARTOLOMEO"
