"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://www.w3.org/2000/01/rdf-schema#label","SOGENA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://purl.org/dc/elements/1.1/date","data deposito: 09/12/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://purl.org/dc/elements/1.1/title","SOGENA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_014/P003053_155201-155400/WEB/155201-155400_0049.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/referenceCode","MR149491"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/referenceCode","155246"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/scopeAndContent","APPARECCHI ED IMPIANTI DI ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/SOGENA_S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PATRITO,_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_TORINO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/date","data deposito: 09/12/1959"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://purl.org/dc/terms/temporal","1959-12-09"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CATALNOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/title","SOGENA S.P.A."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR149491","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
