"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://www.w3.org/2000/01/rdf-schema#label","CARLO ESPOSITO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://purl.org/dc/elements/1.1/date","data deposito: 08/11/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://purl.org/dc/elements/1.1/title","CARLO ESPOSITO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_036/P004176_211-212/WEB/211-212_0149.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://lod.xdams.org/reload/oad/referenceCode","22738"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://lod.xdams.org/reload/oad/referenceCode","MR020399"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CARLO_ESPOSITO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/PREFETTURA_DI_MANTOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://lod.xdams.org/reload/oad/date","data deposito: 08/11/1921"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://purl.org/dc/terms/temporal","1921-11-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020399","http://lod.xdams.org/reload/oad/title","CARLO ESPOSITO"
