"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://www.w3.org/2000/01/rdf-schema#label","GANDUS LA VELOX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://purl.org/dc/elements/1.1/date","data deposito: 24/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://purl.org/dc/elements/1.1/title","GANDUS LA VELOX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_009/P000231_125001-125201/WEB/125001-125201_0107.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/referenceCode","125090"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/referenceCode","MR120039"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/scopeAndContent","MATERIA PLASTICA TRASPARENTE ECC."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GANDUS_LA_VELOX_S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/GIAMBROCONO,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/date","data deposito: 24/03/1955"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://purl.org/dc/terms/temporal","1955-03-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VELOLUX"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/title","GANDUS LA VELOX S.R.L."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR120039","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
