"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://www.w3.org/2000/01/rdf-schema#label","M. DES BRISAY, & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://purl.org/dc/elements/1.1/type","FABBRICA E COMMERCIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://purl.org/dc/elements/1.1/date","data deposito: 24/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://purl.org/dc/elements/1.1/title","M. DES BRISAY, & CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_020/P002056_41501-41700/WEB/41501-41700_0152.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://lod.xdams.org/reload/oad/referenceCode","MR036916"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://lod.xdams.org/reload/oad/referenceCode","41644"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://lod.xdams.org/reload/oad/scopeAndContent","SALMONE IN SCATOLA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VANCOUVER"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/CANADA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/M._DES_BRISAY,_&_CO."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._MARTINI,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://lod.xdams.org/reload/oad/date","data deposito: 24/03/1930"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://purl.org/dc/terms/temporal","1930-03-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SALMONE_DIADEM"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036916","http://lod.xdams.org/reload/oad/title","M. DES BRISAY, & CO."
