"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://www.w3.org/2000/01/rdf-schema#label","FRATELLI FEDERLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://purl.org/dc/elements/1.1/date","data deposito: 02/01/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://purl.org/dc/elements/1.1/title","FRATELLI FEDERLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_018/P002013_289-290/WEB/289-290_0004.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://lod.xdams.org/reload/oad/referenceCode","23146"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://lod.xdams.org/reload/oad/referenceCode","MR020746"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VICENZA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/VALLI_DEI_SIGNORI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FRATELLI_FEDERLE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/A._PERI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/R._PREFETTURA_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://lod.xdams.org/reload/oad/date","data deposito: 02/01/1922"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://purl.org/dc/terms/temporal","1922-01-02"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR020746","http://lod.xdams.org/reload/oad/title","FRATELLI FEDERLE"
