"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/personeCPC/P05223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/person"
"http://dati.acs.beniculturali.it/oad/personeCPC/P05223","http://www.w3.org/2000/01/rdf-schema#label","Pellicani Michele"
"http://dati.acs.beniculturali.it/oad/personeCPC/P05223","http://xmlns.com/foaf/0.1/familyName","Pellicani"
"http://dati.acs.beniculturali.it/oad/personeCPC/P05223","http://xmlns.com/foaf/0.1/firstName","Michele"
"http://dati.acs.beniculturali.it/oad/personeCPC/P05223","http://purl.org/dc/elements/1.1/title","Pellicani Michele"
"http://dati.acs.beniculturali.it/oad/personeCPC/P05223","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/control","http://dati.acs.beniculturali.it/oad/personeCPC/control/P05223"
"http://dati.acs.beniculturali.it/oad/personeCPC/P05223","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/description","http://dati.acs.beniculturali.it/oad/personeCPC/description/P05223"
"http://dati.acs.beniculturali.it/oad/personeCPC/P05223","http://purl.org/dc/terms/isReferencedBy","http://purl.org/net/archiviFotografici/CPC/CPCdetail.html?P05223"
"http://dati.acs.beniculturali.it/oad/personeCPC/P05223","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/existDates","1915"
"http://dati.acs.beniculturali.it/oad/personeCPC/P05223","http://archivi.ibc.regione.emilia-romagna.it/ontology/eac-cpf/hasPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/Ruvo_Di_Puglia_7_220696"
"http://dati.acs.beniculturali.it/oad/uodCPC/P05223","http://lod.xdams.org/reload/oad/has_accessPointPerson","http://dati.acs.beniculturali.it/oad/personeCPC/P05223"
