"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://www.w3.org/2000/01/rdf-schema#label","ELI LILLY AND COMPANY (SOC. DELLO STATO DI INDIANA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://purl.org/dc/elements/1.1/date","data deposito: 16/12/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://purl.org/dc/elements/1.1/title","ELI LILLY AND COMPANY (SOC. DELLO STATO DI INDIANA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_005/P000125_103801-104000/WEB/103801-104000_0117.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://lod.xdams.org/reload/oad/referenceCode","103909"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://lod.xdams.org/reload/oad/referenceCode","MR098894"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://lod.xdams.org/reload/oad/scopeAndContent","PREPARATO FARMACEUTICO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/USA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/INDIANAPOLIS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ELI_LILLY_AND_COMPANY_(SOC._DELLO_STATO_DI_INDIANA)"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://lod.xdams.org/reload/oad/date","data deposito: 16/12/1950"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://purl.org/dc/terms/temporal","1950-12-16"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/PROCEBRIN"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR098894","http://lod.xdams.org/reload/oad/title","ELI LILLY AND COMPANY (SOC. DELLO STATO DI INDIANA)"
