"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://www.w3.org/2000/01/rdf-schema#label","DISTILLERIA PALLOTTINI DI PORTO S. GIORGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://purl.org/dc/elements/1.1/date","data deposito: 08/03/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://purl.org/dc/elements/1.1/title","DISTILLERIA PALLOTTINI DI PORTO S. GIORGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000133_105401-105601/WEB/105401-105601_0088.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000133_105401-105601/WEB/105401-105601_0089.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/referenceCode","MR100467"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/referenceCode","105482"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/scopeAndContent","APERITIVO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ASCOLI_PICENO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PORTO_S._GIORGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DISTILLERIA_PALLOTTINI_DI_PORTO_S._GIORGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/date","data deposito: 08/03/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://purl.org/dc/terms/temporal","1951-03-08"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/CYNARCHINA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/title","DISTILLERIA PALLOTTINI DI PORTO S. GIORGIO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR100467","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
