"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133973","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR133972","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137638","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138758","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138955","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141633","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141634","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR145446","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137515","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138958","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141605","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137639","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137640","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR137641","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR138957","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR139259","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR141793","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR087701","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092585","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR096135","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR109982","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR110767","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR092586","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/LOMELLO"
