"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://www.w3.org/2000/01/rdf-schema#label","AUGUSTO BEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://purl.org/dc/elements/1.1/type","FABBRICA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://purl.org/dc/elements/1.1/date","data deposito: 24/05/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://purl.org/dc/elements/1.1/title","AUGUSTO BEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_019/P002030_36301-36500/WEB/36301-36500_0018.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/referenceCode","MR031592"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/referenceCode","36314"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/scopeAndContent","GELATI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/FALCONARA_MARITTIMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ANCONA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/AUGUSTO_BEDETTI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/UFFICIO_DELLA_PROPRIETA__INTELLETTUALE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/LENZI_&_C.,_ROMA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/date","data deposito: 24/05/1927"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://purl.org/dc/terms/temporal","1927-05-24"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/GELATO_NOBILE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR031592","http://lod.xdams.org/reload/oad/title","AUGUSTO BEDETTI"
