"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR036854","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR029744","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR132937","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR154315","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR118924","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR127966","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR153952","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR123234","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144540","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR148923","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR143080","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR144862","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR105354","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114473","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR114580","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR083252","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR070219","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/LORD"
