"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://www.w3.org/2000/01/rdf-schema#label","DITTA BURRIFICIO GANDOLFI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://purl.org/dc/elements/1.1/date","data deposito: 29/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://purl.org/dc/elements/1.1/title","DITTA BURRIFICIO GANDOLFI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_011/P000302_139201-139400/WEB/139201-139400_0209.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://lod.xdams.org/reload/oad/referenceCode","139393"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://lod.xdams.org/reload/oad/referenceCode","MR134328"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://lod.xdams.org/reload/oad/scopeAndContent","BURRO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_GORIZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_BURRIFICIO_GANDOLFI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://lod.xdams.org/reload/oad/date","data deposito: 29/07/1957"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://purl.org/dc/terms/temporal","1957-07-29"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/BURRO_DI_LATTERIA_FRIULANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://lod.xdams.org/reload/oad/title","DITTA BURRIFICIO GANDOLFI"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR134328","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
