"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://www.w3.org/2000/01/rdf-schema#label","FILIPPI FAUSTO & C. SOCIETA' A RESPONSABILITA' LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://purl.org/dc/elements/1.1/date","data deposito: 28/05/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://purl.org/dc/elements/1.1/title","FILIPPI FAUSTO & C. SOCIETA' A RESPONSABILITA' LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000137_106202-106401/WEB/106202-106401_0085.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_006/P000137_106202-106401/WEB/106202-106401_0084.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://lod.xdams.org/reload/oad/referenceCode","106282"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://lod.xdams.org/reload/oad/referenceCode","MR101267"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://lod.xdams.org/reload/oad/scopeAndContent","APERITIVO A BASE DI MELISSA E PASSIFLORA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/PADOVA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_VENEZIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/FILIPPI_FAUSTO_&_C._SOCIETA__A_RESPONSABILITA__LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://lod.xdams.org/reload/oad/date","data deposito: 28/05/1951"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://purl.org/dc/terms/temporal","1951-05-28"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/VER-VIT"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://lod.xdams.org/reload/oad/title","FILIPPI FAUSTO & C. SOCIETA' A RESPONSABILITA' LIMITATA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR101267","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
