"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://www.w3.org/2000/01/rdf-schema#label","DITTA SUCC. LEOPOLDO HURLIMANN SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://purl.org/dc/elements/1.1/date","data deposito: 22/11/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://purl.org/dc/elements/1.1/title","DITTA SUCC. LEOPOLDO HURLIMANN SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://xmlns.com/foaf/0.1/depiction","http://dati.acs.beniculturali.it/media/bm/wtmk/ACS_010/P000277_134202-134401/WEB/134202-134401_0113.jpg"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/item"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/referenceCode","134304"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/referenceCode","MR129241"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/scopeAndContent","FORMAGGI E CONSERVE"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/has_accessPointPlace","http://dati.acs.beniculturali.it/oad/luoghiACS/ITALIA"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/CAMERA_DI_COMMERCIO_DI_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/DITTA_SUCC._LEOPOLDO_HURLIMANN_SOC._PER_AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/has_accessPointCorporateBody","http://dati.acs.beniculturali.it/eac-cpf/entity/ING._CALVANI,_SALVI_&_VERONELLI,_MILANO"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/date","data deposito: 22/11/1956"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://purl.org/dc/terms/temporal","1956-11-22"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/has_custody","http://dati.acs.beniculturali.it/oad/custody/ACS"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/has_production","http://dati.acs.beniculturali.it/oad/production/UfficioMarchiBrevetti"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://purl.org/goodrelations/v1#hasBrand","http://dati.acs.beniculturali.it/gr/brand/SPREAD"
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/title","DITTA SUCC. LEOPOLDO HURLIMANN SOC. PER AZ."
"http://dati.acs.beniculturali.it/oad/uodMarchi/MR129241","http://lod.xdams.org/reload/oad/note","BREVETTO PER MARCHIO DI PRIMO DEPOSITO"
