"subject","predicate","object"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://lod.xdams.org/reload/oad/uod"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://www.w3.org/2000/01/rdf-schema#label","""16/17. Congresso dei direttori delle stazioni agrarie del 1876 e 1877. Lavori del 1876""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://lod.xdams.org/reload/oad/startDate","1875"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://purl.org/dc/elements/1.1/date","1875-1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://purl.org/dc/elements/1.1/title","""16/17. Congresso dei direttori delle stazioni agrarie del 1876 e 1877. Lavori del 1876""."
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://purl.org/dc/terms/isReferencedBy","http://search.acs.beniculturali.it/OpacACS/inventario/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://purl.org/dc/terms/subject","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.17"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://lod.xdams.org/reload/oad/endDate","1878"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://lod.xdams.org/reload/oad/extentAndMedium","busta 0027"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://lod.xdams.org/reload/oad/has_level","http://dati.acs.beniculturali.it/oad/levelOfDescription/file"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010407"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://purl.org/dc/terms/provenance","http://dati.acs.beniculturali.it/oad/organization/acs"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://lod.xdams.org/reload/oad/referenceCode","258"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://lod.xdams.org/reload/oad/has_filePlan","http://dati.acs.beniculturali.it/oad/titolarioMaic/16.17"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696","http://lod.xdams.org/reload/oad/languageScriptsOfMaterials","http://id.loc.gov/vocabulary/iso639-1/it"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010699","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010705","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010706","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010707","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010710","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010711","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010697","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010698","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010703","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010704","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010708","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010709","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010700","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010701","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010702","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010712","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010713","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
"http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010714","http://purl.org/dc/terms/isPartOf","http://dati.acs.beniculturali.it/oad/uod/IT-ACS-AS0002-0010696"
